NUM_GRIGLIA;TAVOLA_CTR;TOPONIMO
1;181083;S. QUIRICO
2;181082;TORRILE
3;181111;GRUGNO
4;181124;RONCOCAMPOCANNETO
5;181121;VICOMERO
6;182094;S. POLO
7;182091;ARIANA
8;182104;TOMBA
9;181112;BIANCONESE
10;181123;VIAROLO
11;181122;BAGANZOLA
12;182093;PIZZOLESE
13;182092;RAVADESE
14;181151;PONTETARO
15;181164;RONCOPASCOLO
16;181161;MOLETOLO
17;182134;PARADIGNA
18;182131;BOGOLESE
19;182144;SORBOLO
20;181152;CORTE BENASSI
21;181163;S. PANCRAZIO PARMENSE
22;181162;PARMA NORD-OVEST
23;182133;PARMA NORD-EST
24;182132;BENECETO
25;182143;CASALTONE
26;199031;MADREGOLO
27;199044;VICOFERTILE
28;199041;PARMA SUD-OVEST
29;200014;PARMA SUD-EST
30;200011;S. PROSPERO
31;200024;GATTATICO
32;199032;COLLECCHIO
33;199043;GAIONE
34;199042;FONTANINI
35;200013;PORPORANO
36;200012;COLORETO
37;200023;S. ILARIO D'ENZA
38;199071;S. MARTINO SINZANO
39;199084;CARIGNANO
40;199081;ALBERI
41;200054;PILASTRELLO
42;200051;MONTICELLI TERME
43;200064;GAZZARO
44;199072;SALA BAGANZA
45;199083;SAMARIA
46;199082;CORCAGNANO
47;200053;MARANO
48;200052;BASILICAGOIANO
49;199121;PANNOCCHIA
50;200094;BASILICANOVA
51;199122;S. MARIA DEL PIANO
