NUM_GRIGLIA;TAVOLA_CTR;TOPONIMO;Geometry;GeoJSON
1;181083;S. QUIRICO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181083"", ""NUMINT"": 1, ""TOPO"": ""S. QUIRICO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.290660794213444, 44.899054068965235 ], [ 10.248996049459697, 44.899048556466433 ], [ 10.249022650535492, 44.924039240797889 ], [ 10.2907994979315, 44.923833461553798 ], [ 10.290660794213444, 44.899054068965235 ]]]]}} ] }"
2;181082;TORRILE;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181082"", ""NUMINT"": 2, ""TOPO"": ""TORRILE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.2907994979315, 44.923833461553798 ], [ 10.332330581710805, 44.924033518577524 ], [ 10.332326867181022, 44.899052574069131 ], [ 10.290660794213444, 44.899054068965235 ], [ 10.2907994979315, 44.923833461553798 ]]]]}} ] }"
3;181111;GRUGNO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181111"", ""NUMINT"": 3, ""TOPO"": ""GRUGNO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.249024396969405, 44.874075679220141 ], [ 10.20733916640814, 44.874048285893636 ], [ 10.207360994226706, 44.899045083708323 ], [ 10.248996049459697, 44.899048556466433 ], [ 10.249024396969405, 44.874075679220141 ]]]]}} ] }"
4;181124;RONCOCAMPOCANNETO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181124"", ""NUMINT"": 4, ""TOPO"": ""RONCOCAMPOCANNETO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.290660794213444, 44.899054068965235 ], [ 10.290659341783252, 44.874073319641617 ], [ 10.249024396969405, 44.874075679220141 ], [ 10.248996049459697, 44.899048556466433 ], [ 10.290660794213444, 44.899054068965235 ]]]]}} ] }"
5;181121;VICOMERO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181121"", ""NUMINT"": 5, ""TOPO"": ""VICOMERO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.332326867181022, 44.899052574069131 ], [ 10.332321885260486, 44.874066050582663 ], [ 10.290659341783252, 44.874073319641617 ], [ 10.290660794213444, 44.899054068965235 ], [ 10.332326867181022, 44.899052574069131 ]]]]}} ] }"
6;182094;S. POLO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182094"", ""NUMINT"": 6, ""TOPO"": ""S. POLO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.332326867181022, 44.899052574069131 ], [ 10.373998429856711, 44.899025459097096 ], [ 10.373999451331299, 44.874065780936782 ], [ 10.332321885260486, 44.874066050582663 ], [ 10.332326867181022, 44.899052574069131 ]]]]}} ] }"
7;182091;ARIANA;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182091"", ""NUMINT"": 7, ""TOPO"": ""ARIANA"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.373998429856711, 44.899025459097096 ], [ 10.415674925859081, 44.899045170157166 ], [ 10.415670953505616, 44.874067292901046 ], [ 10.373999451331299, 44.874065780936782 ], [ 10.373998429856711, 44.899025459097096 ]]]]}} ] }"
8;182104;TOMBA;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182104"", ""NUMINT"": 8, ""TOPO"": ""TOMBA"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.415674925859081, 44.899045170157166 ], [ 10.457337729645086, 44.899045444204653 ], [ 10.45732030924381, 44.87403203250566 ], [ 10.415670953505616, 44.874067292901046 ], [ 10.415674925859081, 44.899045170157166 ]]]]}} ] }"
9;181112;BIANCONESE;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181112"", ""NUMINT"": 9, ""TOPO"": ""BIANCONESE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.249024396969405, 44.874075679220141 ], [ 10.24899044961596, 44.849062729729837 ], [ 10.207358097490182, 44.849024170446732 ], [ 10.20733916640814, 44.874048285893636 ], [ 10.249024396969405, 44.874075679220141 ]]]]}} ] }"
10;181123;VIAROLO;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181123"", ""NUMINT"": 10, ""TOPO"": ""VIAROLO"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.290659341783252, 44.874073319641617 ], [ 10.290692080960977, 44.849057505872899 ], [ 10.24899044961596, 44.849062729729837 ], [ 10.249024396969405, 44.874075679220141 ], [ 10.290659341783252, 44.874073319641617 ]]]]}} ] }"
11;181122;BAGANZOLA;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""181122"", ""NUMINT"": 11, ""TOPO"": ""BAGANZOLA"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.332321885260486, 44.874066050582663 ], [ 10.332311656916378, 44.849071067965092 ], [ 10.290692080960977, 44.849057505872899 ], [ 10.290659341783252, 44.874073319641617 ], [ 10.332321885260486, 44.874066050582663 ]]]]}} ] }"
12;182093;PIZZOLESE;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182093"", ""NUMINT"": 12, ""TOPO"": ""PIZZOLESE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.373999451331299, 44.874065780936782 ], [ 10.373985109866473, 44.849053182919846 ], [ 10.332311656916378, 44.849071067965092 ], [ 10.332321885260486, 44.874066050582663 ], [ 10.373999451331299, 44.874065780936782 ]]]]}} ] }"
13;182092;RAVADESE;Polygon;"{ ""type"": ""FeatureCollection"",""features"": [ { ""type"": ""Feature"", ""properties"": { ""CTR"": ""182092"", ""NUMINT"": 13, ""TOPO"": ""RAVADESE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.415670953505616, 44.874067292901046 ], [ 10.415676438798883, 44.849035293972456 ], [ 10.373985109866473, 44.849053182919846 ], [ 10.373999451331299, 44.874065780936782 ], [ 10.415670953505616, 44.874067292901046 ]]]]}} ] }"
