CITTADINANZA;CODICE_ISTAT
AFGANISTAN;301
ALBANIA;201
ALGERIA;401
ANGOLA;402
APOLIDE;999
ARABIA SAUDITA;302
ARGENTINA;602
ARMENIA;358
AUSTRALIA;701
AUSTRIA;203
AUTONOMIA PALESTINESE;324
BANGLADESH;305
BELGIO;206
BENIN-DAHOMEY;406
BIELORUSSIA;256
BOLIVIA;604
BOSNIA-ERZEGOVINA;252
BRASILE;605
BULGARIA;209
BURKINA FASO;409
BURUNDI;410
CAMERUN;411
CANADA;509
CAPO VERDE;413
CEYLON;311
CIAD;415
CILE;606
CINA;314
CIPRO;315
COLOMBIA;608
CONGO;418
COREA DEL SUD;320
COSTA D'AVORIO;404
COSTARICA;513
CROAZIA;250
CUBA;514
DANIMARCA;212
DOMINICA;515
EGITTO;419
EL SALVADOR;517
EQUADOR;609
ERITREA;466
ESTONIA;247
ETIOPIA;420
FEDERAZIONE RUSSA ;245
FILIPPINE;323
FINLANDIA;214
FRANCIA;215
GABON;421
GAMBIA;422
GEORGIA;360
GERMANIA;216
GHANA;423
GIAPPONE;326
GIORDANIA;327
GRECIA;220
GUATEMALA;523
GUIANA;612
GUINEA;425
GUINEA-BISSAU;426
HAITI;524
HONDURAS;525
INDIA;330
INDONESIA;331
IRAN;332
IRAQ;333
IRLANDA;221
ISLANDA;223
ISRAELE;334
ITALIA;100
KAZAKISTAN;356
KENIA;428
KIRGIKISTAN;361
KOSOVO;272
LETTONIA;248
LIBANO;337
LIBERIA;430
LIBIA;431
LITUANIA;249
LUSSEMBURGO;226
MACEDONIA;253
MADAGASCAR;432
MALAYSA;340
MALI;435
MALTA;227
MAROCCO;436
MAURITANIA;437
MAURITIUS;438
MESSICO;527
MOLDAVIA;254
MONTENEGRO;270
MOZAMBICO;440
NEPAL;342
NIGER;442
NIGERIA;443
NORVEGIA;231
NUOVA ZELANDA;719
PAESI BASSI;232
PAKISTAN;344
PARAGUAY;614
PERU';615
POLONIA;233
PORTOGALLO;234
REGNO UNITO;219
REP. CECA;257
REP. DOMINICANA;516
REP. SUD AFRICANA;454
REPUBBLICA SERBIA;271
ROMANIA;235
RUANDA;446
SAMOA;727
SANTA LUCIA;532
SENEGAL;450
SIERRA LEONE;451
SINGAPORE;346
SIRIA;348
SLOVACCHIA;255
SLOVENIA;251
SOMALIA;453
SPAGNA;239
STATI UNITI;536
SUDAN;455
SVEZIA;240
SVIZZERA;241
TAIWAN;363
TANZANIA;457
THAILANDIA;349
TOGO;458
TONGA;730
TUNISIA;460
TURCHIA;351
UCRAINA;243
UGANDA;461
UNGHERIA;244
URUGUAY;618
UZBEKISTAN;357
VENEZUELA;619
VIETNAM;353
YEMEN;354
