IdIncidente;ProgressivoAnno;ProgressivoNumero;Protocollo;Stato;Data;Comune;Lat;Lon;TipoIntersezione;TipoRegolazioneIntersezione;CondizionatoSemaforo;Meteo;PrimaStrada;Civico;Km;Mts;TipoStrada;StradaAmministrativa;StradaClasseFunzionale;StradaCodiceNazionale;Corsie;TipoPavimentazione;CondizioniPavimentazione;PresenzaSegnaletica;VisibilitaSegnaleticaOrizzonatale;VisibilitaSemaforo;VisibilitaSegnaleticaVerticale;SecondaStrada;Civico2;Km2;Mts2;NaturaIncidente;EsitoIncidente;PersoneConivolte;Illesi;Feriti;Prognosi;Morti;PedoniCoinvolti;Veicoli;Animali;Biciclette;Passeggeri;Motociclette;Ciclomotori;Maschi;Femmine;Automobili;Bus;Camion;AltriVeicoli;Under15;Between15And17;Between18And24;Between25And49;Between50And64;Over65;EtaSconosciuta;CircostanzeLocali
13447;2021;1;31521;5;04/01/2021 09:20;PARMA;44.7855573;10.3617341;350;655;;44;VIA EUCLIDE;;;;;84;335;;2;41;340;39;337;339;337;VIA EUCLIDE;;;;23;30;3;2;1;0;0;0;2;0;0;1;0;0;2;1;2;0;0;0;0;0;0;2;0;1;0;69
13448;2021;2;31520;5;04/01/2021 10:30;PARMA;44.8104875;10.2942831;350;655;;44;VIA CREMONESE;;;;;84;336;;2;41;340;39;338;;337;VIA ORLANDO VITTORIO EMANUELE;;;;18;30;3;2;1;0;0;0;2;0;0;1;1;0;1;2;1;0;0;0;0;0;1;1;0;1;0;65
13449;2021;3;31522;5;04/01/2021 14:50;PARMA;44.7941094;10.3217732;;;;44;VIA VARESE;7;;;;84;335;;2;41;340;39;337;339;337;;;;;26;30;2;1;1;0;0;0;1;0;0;1;0;0;1;1;1;0;0;0;0;0;0;2;0;0;0;69
13450;2021;4;31523;5;04/01/2021 17:10;PARMA;44.7171664;10.3562262;;;;44;STRADA ARGINI PARMA;;;;;78;333;;2;41;340;39;337;339;337;;;;;17;30;2;0;2;0;0;0;2;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;70
13451;2021;5;31524;5;05/01/2021 19:50;PARMA;44.7918914;10.3300462;;;;46;TANGENZIALE SUD;;6;700;;82;332;SS9;4;41;340;39;337;339;337;;;;;22;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;1;0;0;70
13452;2021;6;31526;5;07/01/2021 18:30;PARMA;44.7988884;10.3383613;354;655;;44;PIAZZALE VITTORIO EMANUELE II;;;;;84;335;;3;41;340;39;337;339;339;PIAZZALE VITTORIO EMANUELE II;;;;19;30;3;2;1;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;1;0;0;2;0;0;0;64
13453;2021;7;31527;5;07/01/2021 21:05;PARMA;44.8140894;10.3310652;352;654;;44;VIA TRENTO;;;;;84;335;;2;41;340;39;337;337;337;VIA CAGLIARI;;;;18;30;3;2;1;0;0;0;2;0;0;1;0;0;3;0;1;0;0;1;0;0;0;3;0;0;0;66
13454;2021;8;31525;5;07/01/2021 17:10;PARMA;44.8075032;10.2996987;;;;44;TANGENZIALE NORD;INTERSEZIONE VIA EMILIA OVEST 45;;;;84;334;;3;41;340;39;337;339;337;;;;;20;30;2;1;1;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;0;0;69
13455;2021;9;31529;4;08/01/2021 12:20;PARMA;44.7911504;10.3617494;350;655;;44;VIA VENTIQUATTRO MAGGIO;;;;;84;335;;2;41;340;39;337;339;337;VIA EMILIO LEPIDO;;;;17;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;1;0;0;0;0;2;0;0;0;63
13456;2021;10;31531;5;11/01/2021 07:00;PARMA;44.7560638;10.3190816;;;;44;STRADA LANGHIRANO;217;;;;84;334;;2;41;340;39;337;339;337;;;;;19;29;2;2;0;0;0;0;2;0;0;0;0;0;2;0;1;0;0;1;0;0;0;1;1;0;0;69
13458;2021;11;31533;5;12/01/2021 05:00;PARMA;44.7399973;10.3124995;;;;44;STRADA LANGHIRANO;344;;;;78;333;665;2;41;340;39;337;339;337;;;;;26;29;2;2;0;0;0;0;1;0;0;1;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;69
13459;2021;12;31534;5;12/01/2021 08:30;PARMA;44.8040684;10.3137102;354;655;;44;PIAZZALE S.CROCE;;;;;84;334;;3;41;340;39;337;339;337;VIALE DEI MILLE;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;64
13460;2021;13;31535;5;12/01/2021 12:26;PARMA;44.8053681;10.3361579;;;;44;VIALE MENTANA;92 F.O.;;;;84;;;3;41;340;39;337;339;337;;;;;18;30;2;1;1;0;0;0;3;0;0;0;1;1;1;1;2;0;0;0;0;0;0;2;0;0;0;69
13461;2021;14;31532;5;12/01/2021 12:45;PARMA;44.7981194;10.3153442;350;655;;44;VIALE DEI MILLE;;;;;84;;;2;41;340;39;337;339;337;VIA ABBA GIUSEPPE CESARE;;;;18;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;1;1;0;0;63
13462;2021;15;31536;5;12/01/2021 19:05;PARMA;44.7957734;10.3357883;354;653;;44;STRADA TORELLI POMPONIO;;;;;84;335;;2;41;340;39;337;339;337;PIAZZA RISORGIMENTO;;;;18;30;2;1;1;0;0;0;2;0;0;0;1;1;2;0;1;0;0;0;0;0;0;2;0;0;0;64
