ID_QUART;Circoscrizione;QUARTIERE;Geometry;GeoJSON
1;1;Parma Centro;Polygon;"{""type"": ""FeatureCollection"",""features"": [{""type"": ""Feature"",""properties"": {""ID_QUART"": 1,""Circoscrizione"": 1,""QUARTIERE"": ""Parma Centro""},""geometry"": {""type"": ""Polygon"",""coordinates"": [ [ [ 10.3499731, 44.8029437 ], [ 10.34733, 44.8040261 ], [ 10.3450594, 44.8049907 ], [ 10.3401247, 44.8069329 ], [ 10.3403691, 44.8072485 ], [ 10.339753, 44.8072974 ], [ 10.3391367, 44.8074081 ], [ 10.3382795, 44.8076788 ], [ 10.3371928, 44.8081311 ], [ 10.3363682, 44.8084231 ], [ 10.3353655, 44.8086888 ], [ 10.3348599, 44.8088031 ], [ 10.3342687, 44.8089366 ], [ 10.3334338, 44.8091132 ], [ 10.3320598, 44.8094725 ], [ 10.3302779, 44.8099634 ], [ 10.3302076, 44.8096997 ], [ 10.3252474, 44.8108081 ], [ 10.3253604, 44.8090955 ], [ 10.3250726, 44.8071953 ], [ 10.3243897, 44.8050018 ], [ 10.3235067, 44.8026905 ], [ 10.3234217, 44.8005636 ], [ 10.3235238, 44.7986496 ], [ 10.32345, 44.7984321 ], [ 10.3229778, 44.7975009 ], [ 10.3230656, 44.796251 ], [ 10.3232843, 44.794697 ], [ 10.3257919, 44.7949238 ], [ 10.3352964, 44.795899 ], [ 10.3355342, 44.7961691 ], [ 10.3360993, 44.7961417 ], [ 10.3361631, 44.795998 ], [ 10.3405347, 44.7965074 ], [ 10.3448619, 44.7970115 ], [ 10.3448628, 44.7970116 ], [ 10.3448585, 44.7970215 ], [ 10.3448167, 44.797117 ], [ 10.3448957, 44.7973346 ], [ 10.3454958, 44.7983755 ], [ 10.3461827, 44.7981747 ], [ 10.3463396, 44.7984449 ], [ 10.3458978, 44.7985599 ], [ 10.3460966, 44.7988923 ], [ 10.3458358, 44.7989652 ], [ 10.345892, 44.7990626 ], [ 10.3474069, 44.8011709 ], [ 10.3478493, 44.8014765 ], [ 10.3485892, 44.8013473 ], [ 10.3495064, 44.8011829 ], [ 10.3496641, 44.8016415 ], [ 10.3490497, 44.8017674 ], [ 10.3491689, 44.8023881 ], [ 10.3499731, 44.8029437 ] ] ]}}  ]}"
2;2;Oltretorrente;Polygon;"{""type"": ""FeatureCollection"",""features"": [{""type"": ""Feature"",""properties"": {""ID_QUART"": 2,""Circoscrizione"": 2,""QUARTIERE"": ""Oltretorrente""},""geometry"": {""type"": ""Polygon"",""coordinates"": [ [ [ 10.3253604, 44.8090955 ], [ 10.3241568, 44.8092834 ], [ 10.3231045, 44.8093074 ], [ 10.3144575, 44.8081703 ], [ 10.3148229, 44.8071607 ], [ 10.3140242, 44.8046684 ], [ 10.3146594, 44.8045205 ], [ 10.3147736, 44.8042311 ], [ 10.3145689, 44.8039576 ], [ 10.3138135, 44.8041253 ], [ 10.3128963, 44.8013486 ], [ 10.3128906, 44.8010969 ], [ 10.3133153, 44.8005732 ], [ 10.3134495, 44.8004078 ], [ 10.3158065, 44.7977762 ], [ 10.3171696, 44.7961676 ], [ 10.3167305, 44.795936 ], [ 10.316629, 44.7958441 ], [ 10.3166092, 44.7957713 ], [ 10.3166452, 44.7957289 ], [ 10.3167468, 44.7957752 ], [ 10.3168329, 44.7958144 ], [ 10.3169707, 44.7956726 ], [ 10.3167489, 44.7955676 ], [ 10.316923, 44.7954734 ], [ 10.3169587, 44.795454 ], [ 10.3170927, 44.7952805 ], [ 10.317586, 44.7953485 ], [ 10.3182439, 44.7950891 ], [ 10.3197828, 44.794881 ], [ 10.3203204, 44.7946476 ], [ 10.3207447, 44.7946357 ], [ 10.3207354, 44.7949129 ], [ 10.3215614, 44.7946852 ], [ 10.3216365, 44.7948016 ], [ 10.3219303, 44.7947904 ], [ 10.3219622, 44.7945595 ], [ 10.3232843, 44.794697 ], [ 10.3230656, 44.796251 ], [ 10.3229778, 44.7975009 ], [ 10.32345, 44.7984321 ], [ 10.3235238, 44.7986496 ], [ 10.3234217, 44.8005636 ], [ 10.3235067, 44.8026905 ], [ 10.3243897, 44.8050018 ], [ 10.3250726, 44.8071953 ], [ 10.3253604, 44.8090955 ] ] ]}}  ]}"
3;2;Molinetto;Polygon;"{""type"": ""FeatureCollection"",""features"": [{""type"": ""Feature"",""properties"": {""ID_QUART"": 3,""Circoscrizione"": 2,""QUARTIERE"": ""Molinetto""},""geometry"": {""type"": ""Polygon"",""coordinates"": [ [ [ 10.3044113, 44.7979145 ], [ 10.3044176, 44.7970383 ], [ 10.3035284, 44.797072 ], [ 10.3035548, 44.7977317 ], [ 10.3035639, 44.7979583 ], [ 10.3027387, 44.7981311 ], [ 10.3023772, 44.797817 ], [ 10.302246, 44.7971773 ], [ 10.3026044, 44.7971429 ], [ 10.302604, 44.7971166 ], [ 10.3025971, 44.7966736 ], [ 10.3025328, 44.7966715 ], [ 10.3025328, 44.7966712 ], [ 10.3019372, 44.7967697 ], [ 10.3005261, 44.7967101 ], [ 10.3001256, 44.7969281 ], [ 10.2998708, 44.7969921 ], [ 10.2994442, 44.7970124 ], [ 10.2986376, 44.7969164 ], [ 10.2984129, 44.7967654 ], [ 10.2980817, 44.7963274 ], [ 10.2966404, 44.7959474 ], [ 10.2962433, 44.7959875 ], [ 10.2890202, 44.790819 ], [ 10.2870871, 44.7897586 ], [ 10.2573056, 44.7780102 ], [ 10.2571213, 44.7761009 ], [ 10.2686301, 44.7739089 ], [ 10.2734036, 44.772938 ], [ 10.2735378, 44.7700818 ], [ 10.2734193, 44.7695734 ], [ 10.272691, 44.7689954 ], [ 10.2798755, 44.7667409 ], [ 10.2798818, 44.767021 ], [ 10.2805247, 44.7669362 ], [ 10.2807162, 44.7674944 ], [ 10.2808942, 44.767441 ], [ 10.2808552, 44.7672884 ], [ 10.2813184, 44.7671805 ], [ 10.2815077, 44.7676629 ], [ 10.2869507, 44.7666806 ], [ 10.2840516, 44.7655434 ], [ 10.28333, 44.7652207 ], [ 10.2824921, 44.7644919 ], [ 10.2818706, 44.7638881 ], [ 10.2812756, 44.7629541 ], [ 10.2805601, 44.7614875 ], [ 10.2809908, 44.7608766 ], [ 10.2875761, 44.7627081 ], [ 10.2906556, 44.7649579 ], [ 10.2915897, 44.765932 ], [ 10.2912235, 44.7682923 ], [ 10.2918221, 44.7697735 ], [ 10.2952942, 44.7712723 ], [ 10.2966629, 44.7716694 ], [ 10.2989133, 44.7720374 ], [ 10.300204, 44.7724074 ], [ 10.3029964, 44.7740447 ], [ 10.3061653, 44.7782798 ], [ 10.309567, 44.7779093 ], [ 10.3111864, 44.7800166 ], [ 10.3112336, 44.7805827 ], [ 10.3126029, 44.7823526 ], [ 10.3155108, 44.7843145 ], [ 10.3160431, 44.7851753 ], [ 10.3163256, 44.7859036 ], [ 10.3184598, 44.7883137 ], [ 10.3189696, 44.7902137 ], [ 10.319498, 44.7911141 ], [ 10.3213338, 44.7923998 ], [ 10.3232981, 44.7935717 ], [ 10.3232843, 44.794697 ], [ 10.3219622, 44.7945595 ], [ 10.3219303, 44.7947904 ], [ 10.3216365, 44.7948016 ], [ 10.3215614, 44.7946852 ], [ 10.3207354, 44.7949129 ], [ 10.3207447, 44.7946357 ], [ 10.3203204, 44.7946476 ], [ 10.3197828, 44.794881 ], [ 10.3182439, 44.7950891 ], [ 10.317586, 44.7953485 ], [ 10.3170927, 44.7952805 ], [ 10.3169587, 44.795454 ], [ 10.316923, 44.7954734 ], [ 10.3167489, 44.7955676 ], [ 10.3169707, 44.7956726 ], [ 10.3168329, 44.7958144 ], [ 10.3167468, 44.7957752 ], [ 10.3166452, 44.7957289 ], [ 10.3166092, 44.7957713 ], [ 10.316629, 44.7958441 ], [ 10.3167305, 44.795936 ], [ 10.3171696, 44.7961676 ], [ 10.3158065, 44.7977762 ], [ 10.3134495, 44.8004078 ], [ 10.3133511, 44.8005291 ], [ 10.3124966, 44.8001532 ], [ 10.3116518, 44.7998856 ], [ 10.3115047, 44.7998476 ], [ 10.3115022, 44.7995644 ], [ 10.3116328, 44.7995583 ], [ 10.3117383, 44.7995533 ], [ 10.3115756, 44.798571 ], [ 10.3114967, 44.7980941 ], [ 10.3109085, 44.7981708 ], [ 10.3104133, 44.7980091 ], [ 10.310412, 44.7976277 ], [ 10.3084824, 44.7979482 ], [ 10.3086691, 44.7992773 ], [ 10.3055698, 44.7982751 ], [ 10.3049461, 44.7982768 ], [ 10.30494, 44.797908 ], [ 10.3044113, 44.7979145 ] ] ]}}  ]}"
4;3;Pablo;Polygon;"{""type"": ""FeatureCollection"",""features"": [{""type"": ""Feature"",""properties"": {""ID_QUART"": 4,""Circoscrizione"": 3,""QUARTIERE"": ""Pablo""},""geometry"": {""type"": ""Polygon"",""coordinates"": [ [ [ 10.3248175, 44.8130818 ], [ 10.3243895, 44.8139892 ], [ 10.32341, 44.8149551 ], [ 10.3223312, 44.8157999 ], [ 10.3164067, 44.8154605 ], [ 10.316339, 44.8148325 ], [ 10.3156685, 44.8147253 ], [ 10.3153799, 44.8145978 ], [ 10.315257, 44.8143743 ], [ 10.3156797, 44.8141894 ], [ 10.3155595, 44.8135915 ], [ 10.31506, 44.8134873 ], [ 10.3149599, 44.8129411 ], [ 10.3139961, 44.8130609 ], [ 10.3128471, 44.8130571 ], [ 10.3115856, 44.8129139 ], [ 10.3103955, 44.8125433 ], [ 10.3066021, 44.81014 ], [ 10.3049448, 44.8088129 ], [ 10.3041527, 44.8079687 ], [ 10.3034615, 44.8068391 ], [ 10.3008607, 44.8009284 ], [ 10.3004155, 44.8001729 ], [ 10.2997668, 44.7992464 ], [ 10.2987782, 44.7981555 ], [ 10.2977656, 44.7971577 ], [ 10.2962433, 44.7959875 ], [ 10.2966404, 44.7959474 ], [ 10.2980817, 44.7963274 ], [ 10.2984129, 44.7967654 ], [ 10.2986376, 44.7969164 ], [ 10.2994442, 44.7970124 ], [ 10.2998708, 44.7969921 ], [ 10.3001256, 44.7969281 ], [ 10.3005261, 44.7967101 ], [ 10.3019372, 44.7967697 ], [ 10.3025304, 44.7966716 ], [ 10.3025328, 44.7966712 ], [ 10.3025328, 44.7966715 ], [ 10.3025971, 44.7966736 ], [ 10.302604, 44.7971166 ], [ 10.3026044, 44.7971429 ], [ 10.302602, 44.7971431 ], [ 10.302246, 44.7971773 ], [ 10.3023772, 44.797817 ], [ 10.3027387, 44.7981311 ], [ 10.3035639, 44.7979583 ], [ 10.3035548, 44.7977317 ], [ 10.3035284, 44.797072 ], [ 10.3044176, 44.7970383 ], [ 10.3044113, 44.7979145 ], [ 10.30494, 44.797908 ], [ 10.3049461, 44.7982768 ], [ 10.3055698, 44.7982751 ], [ 10.3086691, 44.7992773 ], [ 10.3084824, 44.7979482 ], [ 10.310412, 44.7976277 ], [ 10.3104133, 44.7980091 ], [ 10.3109085, 44.7981708 ], [ 10.3114967, 44.7980941 ], [ 10.3115756, 44.798571 ], [ 10.3117383, 44.7995533 ], [ 10.3116328, 44.7995583 ], [ 10.3115022, 44.7995644 ], [ 10.3115047, 44.7998476 ], [ 10.3116518, 44.7998856 ], [ 10.3124966, 44.8001532 ], [ 10.3133511, 44.8005291 ], [ 10.3133153, 44.8005732 ], [ 10.3128906, 44.8010969 ], [ 10.3128963, 44.8013486 ], [ 10.3138135, 44.8041253 ], [ 10.3145689, 44.8039576 ], [ 10.3147736, 44.8042311 ], [ 10.3146594, 44.8045205 ], [ 10.3140242, 44.8046684 ], [ 10.3148229, 44.8071607 ], [ 10.3144575, 44.8081703 ], [ 10.3231045, 44.8093074 ], [ 10.3241568, 44.8092834 ], [ 10.3253604, 44.8090955 ], [ 10.3252474, 44.8108081 ], [ 10.3248175, 44.8130818 ] ] ]}}  ]}"
