PLESSO SCOLASTICO;1A;1B;1C;1D;1E;1F;1G;1H;2A;2B;2C;2D;2E;2F;2G;2H;3A;3B;3C;3D;3E;3F;3G;3H;3I;TOT
D'Acquisto;24;23;25;24;0;0;0;0;20;25;24;24;0;0;0;0;25;25;21;24;0;0;0;0;0;284
Don Cavalli;26;24;25;23;19;22;0;0;21;24;22;24;23;24;0;0;24;22;24;25;24;24;0;0;0;420
Puccini;28;28;29;28;0;0;0;0;26;24;25;25;0;0;0;0;26;26;25;27;0;0;0;0;0;317
Ferrari;25;24;24;23;23;28;0;0;25;28;27;26;26;28;0;0;25;27;26;27;27;29;0;0;0;468
Fra' Salimbene;23;22;24;22;23;23;23;0;24;24;25;21;26;25;25;0;25;26;25;24;25;26;25;0;0;506
Malpeli;24;23;23;27;26;0;0;0;25;24;24;28;26;0;0;0;23;23;22;20;20;0;0;0;0;358
Maria Luigia;27;27;27;27;26;0;0;0;24;25;25;25;25;0;0;0;25;26;24;25;25;0;0;0;0;383
Newton;25;25;25;25;25;20;0;0;25;25;25;25;25;29;0;0;24;22;24;23;25;28;0;0;0;445
Parmigianino;19;24;25;25;24;25;24;21;24;25;24;24;24;24;25;24;25;27;24;24;26;25;0;20;24;576
Toscanini;23;24;24;24;25;0;0;0;23;22;23;23;22;0;0;0;25;26;24;26;26;0;0;0;0;360
Verdi;24;24;23;23;0;0;0;0;25;25;26;25;0;0;0;0;25;27;25;25;0;0;0;0;0;297
Vicini;22;21;21;21;0;0;0;0;24;24;25;24;25;0;0;0;27;26;23;26;0;0;0;0;0;309
De La Salle;27;26;0;0;0;0;0;0;26;26;0;0;0;0;0;0;25;26;0;0;0;0;0;0;0;156
Agostino Chieppi;25;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;29;0;0;0;0;0;0;0;0;75
Mario Lodi;24;24;0;0;0;0;0;0;22;22;0;0;0;0;0;0;21;23;22;0;0;0;0;0;0;158
Laura Sanvitale;25;24;0;0;0;0;0;0;25;26;0;0;0;0;0;0;26;25;0;0;0;0;0;0;0;151
San Benedetto;20;20;0;0;0;0;0;0;21;19;0;0;0;0;0;0;30;29;0;0;0;0;0;0;0;139
San Paolo;18;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;50
