﻿IdIncidente;ProgressivoAnno;ProgressivoNumero;Protocollo;Stato;Data;Comune;Lat;Lon;TipoIntersezione;TipoRegolazioneIntersezione;CondizionatoSemaforo;Meteo;PrimaStrada;Civico;Km;Mts;TipoStrada;StradaAmministrativa;StradaClasseFunzionale;StradaCodiceNazionale;Corsie;TipoPavimentazione;CondizioniPavimentazione;PresenzaSegnaletica;VisibilitaSegnaleticaOrizzonatale;VisibilitaSemaforo;VisibilitaSegnaleticaVerticale;SecondaStrada;Civico2;Km2;Mts2;NaturaIncidente;EsitoIncidente;PersoneConivolte;Illesi;Feriti;Prognosi;Morti;PedoniCoinvolti;Veicoli;Animali;Biciclette;Passeggeri;Motociclette;Ciclomotori;Maschi;Femmine;Automobili;Bus;Camion;AltriVeicoli;Under15;Between15And17;Between18And24;Between25And49;Between50And64;Over65;EtaSconosciuta;CircostanzeLocali
16241;2022;1;32340;5;2022-01-02 12:00;PARMA;44.7905024;10.3636524;350;655;NULL;44;VIA EMILIO LEPIDO;snc;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;VIA LUCREZIO CARO;snc;NULL;NULL;18;30;5;0;5;0;0;0;2;0;0;3;0;0;2;3;2;0;0;0;2;0;0;3;0;0;0;65
16242;2022;2;32341;5;2022-01-03 12:45;PARMA;44.8074454;10.3307272;350;656;NULL;44;VIA MUGGIA GIUSEPPE;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;339;337;VIALE MENTANA;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;1;1;0;0;65
16243;2022;3;32339;5;2022-01-01 06:25;PARMA;44.7726783;10.4160456;354;655;NULL;45;VIA EMILIO LEPIDO;NULL;NULL;NULL;NULL;83;334;NULL;2;41;340;39;337;339;337;TANGENZIALE NORD;NULL;NULL;NULL;26;29;4;4;0;0;0;0;1;0;0;3;0;0;2;2;1;0;0;0;0;0;0;4;0;0;0;64
16244;2022;4;32342;5;2022-01-04 15:00;PARMA;44.8147794;10.3133512;350;655;NULL;50;STRADA STALLINI;NULL;NULL;NULL;NULL;84;334;NULL;2;41;340;39;337;339;337;STRADA DEI MERCATI;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;0;1;0;0;1;2;2;0;0;0;0;0;0;1;2;0;0;63
16245;2022;5;32343;5;2022-01-04 16:20;PARMA;44.7454944;10.3569798;352;655;NULL;44;STRADA TRAVERSETOLO;NULL;NULL;NULL;NULL;84;NULL;NULL;2;41;340;39;337;NULL;337;STRADA TRAVERSETOLO;NULL;NULL;NULL;21;30;3;2;1;0;0;1;1;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;2;1;0;65
16246;2022;6;32344;5;2022-01-05 09:23;PARMA;44.7938934;10.3165712;352;654;NULL;50;VIA MILAZZO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;337;337;VIALE DELLA VILLETTA;NULL;NULL;NULL;18;29;2;2;0;0;0;0;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;66
16247;2022;7;32345;5;2022-01-05 13:35;PARMA;44.7872174;10.3371663;NULL;NULL;NULL;46;VIA MONTEBELLO;61;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0;1;0;69
16248;2022;8;32346;5;2022-01-05 15:45;PARMA;44.7646804;10.3525943;NULL;NULL;NULL;46;STRADA TRAVERSETOLO;NULL;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;3;2;1;0;0;0;2;0;1;1;0;0;2;1;1;0;0;0;0;0;1;0;0;2;0;69
16249;2022;9;32348;5;2022-01-07 07:30;PARMA;44.7866554;10.3034741;350;655;NULL;44;VIA CHIAVARI;11/A;NULL;NULL;NULL;84;336;NULL;2;41;340;38;338;339;339;VIA CINQUE GIORNATE AGOSTO 1922;NULL;NULL;NULL;19;30;2;1;1;0;0;0;2;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;1;1;0;63
16250;2022;10;32347;5;2022-01-07 08:55;PARMA;44.8083964;10.3297582;NULL;NULL;NULL;44;VIALE FRATTI ANTONIO;1/a;NULL;NULL;NULL;84;NULL;NULL;4;41;340;39;337;337;337;NULL;NULL;NULL;NULL;20;29;3;3;0;0;0;0;2;0;0;1;0;0;3;0;2;0;0;0;0;0;0;1;2;0;0;69
16251;2022;11;32349;5;2022-01-07 16:45;PARMA;44.7984892;10.3399106;NULL;NULL;NULL;44;VIA EMILIA EST;1;NULL;NULL;NULL;83;334;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;21;30;2;1;1;0;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;1;0;1;0;69
16252;2022;12;32350;5;2022-01-08 08:50;PARMA;44.8087498;10.3245855;NULL;NULL;NULL;44;STRADA DELLE FONDERIE;snc;NULL;NULL;NULL;84;335;NULL;2;41;340;39;337;339;337;NULL;NULL;NULL;NULL;18;30;2;1;1;0;0;0;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0;69
