Area;Quartiere;STATO;Geometry;GeoJSON
668562;Lubiana;ESISTENTE;Polygon;"{ ""type"": ""Feature"", ""properties"": { ""Area"": 668562, ""Quartiere"": ""Lubiana"", ""STATO"": ""ESISTENTE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.3598789, 44.7882745], [ 10.3599915, 44.7884228], [ 10.3601963, 44.7887681], [ 10.3607536, 44.78962], [ 10.3607718, 44.7896558], [ 10.360866, 44.7897959], [ 10.3609157, 44.7898971], [ 10.3610323, 44.7900808], [ 10.3611495, 44.7902629], [ 10.3611835, 44.79033], [ 10.3612494, 44.7904445], [ 10.3612996, 44.7905311], [ 10.3614576, 44.7907622], [ 10.3615618, 44.790927], [ 10.3617185, 44.7911743], [ 10.3613753, 44.7912948], [ 10.3611259, 44.7913765], [ 10.3609003, 44.7914568], [ 10.3608239, 44.7914364], [ 10.360784, 44.7914504], [ 10.3606892, 44.7914858], [ 10.3601471, 44.7916829], [ 10.3598626, 44.7917814], [ 10.3597295, 44.791833], [ 10.3596691, 44.7918523], [ 10.3594966, 44.7919084], [ 10.3593014, 44.791976], [ 10.3592979, 44.7919929], [ 10.3591441, 44.7920408], [ 10.3587991, 44.7921535], [ 10.3587207, 44.7921792], [ 10.3582905, 44.7923295], [ 10.3581635, 44.7923749], [ 10.357894, 44.7924687], [ 10.3575569, 44.7925858], [ 10.3573523, 44.7926524], [ 10.357116, 44.7927284], [ 10.3568355, 44.7928189], [ 10.356518, 44.7929262], [ 10.3565034, 44.7929112], [ 10.3564885, 44.7929159], [ 10.3564642, 44.792924], [ 10.3563873, 44.7929458], [ 10.3563512, 44.7929558], [ 10.3561199, 44.7930339], [ 10.3560266, 44.7930648], [ 10.3558323, 44.7931335], [ 10.3557686, 44.7931501], [ 10.3556998, 44.7931807], [ 10.3555337, 44.7932355], [ 10.3554097, 44.7932764], [ 10.3553141, 44.7933085], [ 10.3552513, 44.7933289], [ 10.3552074, 44.7933435], [ 10.3551627, 44.7933581], [ 10.3550686, 44.7933891], [ 10.3549832, 44.7934171], [ 10.3548789, 44.793451], [ 10.3547831, 44.7934831], [ 10.3546061, 44.7935425], [ 10.3544269, 44.7936206], [ 10.3540687, 44.7937447], [ 10.3533116, 44.7940063], [ 10.3531758, 44.7940456], [ 10.3526774, 44.7942237], [ 10.3525364, 44.7942738], [ 10.3516591, 44.7945677], [ 10.351509, 44.7946044], [ 10.3512475, 44.7947071], [ 10.3511253, 44.7947524], [ 10.3511057, 44.7947599], [ 10.3506213, 44.7949294], [ 10.3504943, 44.7949708], [ 10.3503533, 44.7950232], [ 10.3500865, 44.7951011], [ 10.3498863, 44.7951581], [ 10.3492667, 44.7953905], [ 10.349095, 44.7954499], [ 10.3488427, 44.7955406], [ 10.3487556, 44.7955658], [ 10.3486284, 44.7956028], [ 10.3481829, 44.7957442], [ 10.3473906, 44.796027], [ 10.3471908, 44.7960963], [ 10.3471014, 44.7961272], [ 10.3469891, 44.7961566], [ 10.3469192, 44.7961743], [ 10.346723, 44.7962346], [ 10.3466399, 44.7962609], [ 10.3465413, 44.7963015], [ 10.3464888, 44.7963201], [ 10.3463139, 44.7963784], [ 10.3462488, 44.7964005], [ 10.346078, 44.7964571], [ 10.3460708, 44.7964595], [ 10.346016, 44.7964787], [ 10.3458279, 44.7965473], [ 10.3457537, 44.7965504], [ 10.3456973, 44.7965713], [ 10.3456435, 44.7965911], [ 10.3449529, 44.7968085], [ 10.3448075, 44.79657], [ 10.3447373, 44.7965405], [ 10.3446567, 44.7963692], [ 10.344647, 44.7963272], [ 10.3445846, 44.7962266], [ 10.3445576, 44.7961842], [ 10.3445253, 44.7961227], [ 10.3444581, 44.7959862], [ 10.3444317, 44.7959027], [ 10.3443481, 44.7957416], [ 10.3442691, 44.7955709], [ 10.344235, 44.7954616], [ 10.3441331, 44.7952248], [ 10.3441076, 44.7951486], [ 10.3440958, 44.7951156], [ 10.3440069, 44.7949293], [ 10.3439443, 44.794822], [ 10.3439302, 44.7947591], [ 10.3439111, 44.7947188], [ 10.343813, 44.7945062], [ 10.3437597, 44.7943892], [ 10.3436302, 44.7941224], [ 10.3435619, 44.7939718], [ 10.3434537, 44.7937357], [ 10.3433824, 44.7935908], [ 10.3433695, 44.7935465], [ 10.3433511, 44.7935012], [ 10.3432589, 44.7933087], [ 10.3432347, 44.7932516], [ 10.3432113, 44.7931962], [ 10.3432088, 44.7931917], [ 10.3431198, 44.7929998], [ 10.343107, 44.7929588], [ 10.343004, 44.792708], [ 10.342977, 44.7926689], [ 10.3428776, 44.7924377], [ 10.3428494, 44.7923784], [ 10.3428062, 44.7922895], [ 10.3427302, 44.7921469], [ 10.3427132, 44.7920931], [ 10.3427097, 44.7920779], [ 10.3426969, 44.7920404], [ 10.3426947, 44.7920112], [ 10.3426955, 44.7919763], [ 10.3426987, 44.7919459], [ 10.3427029, 44.7919227], [ 10.3427155, 44.7918871], [ 10.342729, 44.7918544], [ 10.3427459, 44.791835], [ 10.3427583, 44.7918242], [ 10.3427692, 44.7918167], [ 10.3427778, 44.7918133], [ 10.3428005, 44.7918063], [ 10.3428359, 44.791798], [ 10.3428839, 44.7917901], [ 10.3429966, 44.7917747], [ 10.3430383, 44.791768], [ 10.3431641, 44.7917423], [ 10.3433736, 44.791714], [ 10.343736, 44.7916338], [ 10.3437825, 44.7916282], [ 10.3438918, 44.7916044], [ 10.3449087, 44.7914045], [ 10.3453342, 44.7913207], [ 10.3458146, 44.7912183], [ 10.34599, 44.7911836], [ 10.3462152, 44.7911494], [ 10.3481977, 44.7907468], [ 10.3487288, 44.7906196], [ 10.3487768, 44.79061], [ 10.3490547, 44.7905656], [ 10.3491366, 44.7905579], [ 10.3492861, 44.7905308], [ 10.349335, 44.7905252], [ 10.3494538, 44.7905047], [ 10.3495387, 44.7904857], [ 10.3498738, 44.7904232], [ 10.3500412, 44.7903824], [ 10.3503052, 44.7903207], [ 10.3503483, 44.790305], [ 10.3505693, 44.7902602], [ 10.3506181, 44.7902557], [ 10.3508432, 44.7902159], [ 10.350914, 44.7902044], [ 10.3511035, 44.7901645], [ 10.3513631, 44.7901175], [ 10.3514126, 44.7901034], [ 10.3516368, 44.7900602], [ 10.3517689, 44.7900367], [ 10.3520057, 44.7899923], [ 10.3521345, 44.7899598], [ 10.3523405, 44.7899169], [ 10.3524536, 44.7898863], [ 10.3526732, 44.7898488], [ 10.35274, 44.7898334], [ 10.3529414, 44.7897972], [ 10.3530067, 44.7897852], [ 10.3532127, 44.7897445], [ 10.3533691, 44.7897078], [ 10.3544313, 44.7894859], [ 10.3551107, 44.7893462], [ 10.3551814, 44.7893313], [ 10.3552994, 44.7893073], [ 10.3553987, 44.7892628], [ 10.3555118, 44.7892356], [ 10.3556384, 44.7892077], [ 10.3556776, 44.7891982], [ 10.3558341, 44.7891637], [ 10.3560259, 44.7891215], [ 10.3562553, 44.7890659], [ 10.3566315, 44.7889736], [ 10.3568139, 44.7889332], [ 10.3570182, 44.7888858], [ 10.3570975, 44.7888663], [ 10.3573269, 44.7888107], [ 10.3573941, 44.7887959], [ 10.3575015, 44.7887731], [ 10.3576242, 44.7887503], [ 10.3578428, 44.7887083], [ 10.3580317, 44.7886768], [ 10.3581537, 44.7886551], [ 10.3584402, 44.788584], [ 10.3589546, 44.7884768], [ 10.3592006, 44.7884238], [ 10.3594278, 44.7883744], [ 10.359673, 44.7883208], [ 10.3598789, 44.7882745] ] ] ] } }"
175800;Pablo;ESISTENTE;Polygon;"{ ""type"": ""Feature"", ""properties"": { ""Area"": 175800, ""Quartiere"": ""Pablo"", ""STATO"": ""ESISTENTE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.3061746, 44.809027], [ 10.3114673, 44.8079899], [ 10.3114165, 44.8078419], [ 10.3117738, 44.8079209], [ 10.3118413, 44.8079343], [ 10.3119214, 44.8079487], [ 10.3121559, 44.8079712], [ 10.3122554, 44.8079702], [ 10.312464, 44.8080025], [ 10.3126234, 44.8080279], [ 10.3126721, 44.8080482], [ 10.3132359, 44.8081006], [ 10.3138937, 44.8102909], [ 10.3128718, 44.8104834], [ 10.3130655, 44.8108754], [ 10.3131763, 44.8112391], [ 10.3131838, 44.8115683], [ 10.3131481, 44.8120339], [ 10.3128821, 44.8120157], [ 10.3126035, 44.8119966], [ 10.3124079, 44.8119467], [ 10.3122447, 44.8119291], [ 10.3117206, 44.8118594], [ 10.3115999, 44.8118341], [ 10.3110316, 44.8117265], [ 10.3107431, 44.8116588], [ 10.310522, 44.8115984], [ 10.3102723, 44.8115287], [ 10.3099379, 44.8114207], [ 10.3094318, 44.8112304], [ 10.3085922, 44.8108868], [ 10.3077308, 44.8104456], [ 10.3074375, 44.810293], [ 10.3072021, 44.8101492], [ 10.3067728, 44.8098797], [ 10.3067156, 44.8098264], [ 10.306465, 44.809635], [ 10.3063833, 44.8095461], [ 10.3061746, 44.809027] ] ] ] } }"
99700;Pablo;ESISTENTE;Polygon;"{ ""type"": ""Feature"", ""properties"": { ""Area"": 99700, ""Quartiere"": ""Pablo"", ""STATO"": ""ESISTENTE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.310524, 44.8064559], [ 10.3101024, 44.8053576], [ 10.3112835, 44.8051027], [ 10.3119429, 44.8049792], [ 10.3121048, 44.8048715], [ 10.3122653, 44.8048373], [ 10.3125853, 44.8047684], [ 10.3126576, 44.8047525], [ 10.3127544, 44.8047346], [ 10.3128188, 44.8047205], [ 10.3131548, 44.8046575], [ 10.3131917, 44.8047502], [ 10.3134309, 44.8048476], [ 10.3136591, 44.8048441], [ 10.3136964, 44.8048476], [ 10.3139877, 44.8048101], [ 10.3140556, 44.8050095], [ 10.3141183, 44.8051968], [ 10.3141896, 44.8054127], [ 10.3143123, 44.8058026], [ 10.3143153, 44.8058649], [ 10.3143694, 44.8060209], [ 10.314448, 44.8062441], [ 10.3145266, 44.8064706], [ 10.3145349, 44.8064896], [ 10.3145536, 44.8065461], [ 10.3145511, 44.8065742], [ 10.3145714, 44.8066341], [ 10.3145782, 44.8066537], [ 10.3146873, 44.8069709], [ 10.3147417, 44.8071387], [ 10.3146956, 44.8072627], [ 10.3146844, 44.8072937], [ 10.3146159, 44.8074797], [ 10.3146048, 44.8075113], [ 10.3144045, 44.8080626], [ 10.313884, 44.8079988], [ 10.3138389, 44.8079936], [ 10.3137446, 44.807985], [ 10.3134377, 44.8079357], [ 10.3132972, 44.8079118], [ 10.3130806, 44.8079088], [ 10.312942, 44.8078922], [ 10.3126914, 44.8078564], [ 10.312582, 44.8078412], [ 10.3125369, 44.8078349], [ 10.312471, 44.8078254], [ 10.3120674, 44.8077984], [ 10.3118538, 44.8077516], [ 10.3117641, 44.8077361], [ 10.3115673, 44.8077015], [ 10.3115111, 44.8076948], [ 10.311454, 44.8076869], [ 10.3113359, 44.8076717], [ 10.3113034, 44.807667], [ 10.3112551, 44.8076613], [ 10.3111996, 44.8076545], [ 10.3110142, 44.807632], [ 10.310524, 44.8064559] ] ] ] } }"
59706;Pablo;ESISTENTE;Polygon;"{ ""type"": ""Feature"", ""properties"": { ""Area"": 59706, ""Quartiere"": ""Pablo"", ""STATO"": ""ESISTENTE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.3105993, 44.8075957], [ 10.3103652, 44.8075687], [ 10.3098155, 44.8074858], [ 10.3097854, 44.8074806], [ 10.3097037, 44.8074664], [ 10.3096071, 44.807453], [ 10.309482, 44.8074365], [ 10.3094385, 44.8074342], [ 10.3094014, 44.8074313], [ 10.3093174, 44.8074194], [ 10.3091804, 44.8074009], [ 10.3091559, 44.8073984], [ 10.3091045, 44.8073934], [ 10.3088939, 44.8073662], [ 10.3088464, 44.8073606], [ 10.3088076, 44.8073554], [ 10.3086849, 44.8073389], [ 10.3085978, 44.8073265], [ 10.3085385, 44.807325], [ 10.3085069, 44.8073243], [ 10.3083043, 44.8072976], [ 10.3082187, 44.8072852], [ 10.3080801, 44.8072644], [ 10.3079754, 44.8072433], [ 10.3079667, 44.8072423], [ 10.3077184, 44.8072223], [ 10.3076828, 44.8072172], [ 10.3075807, 44.8072044], [ 10.3074468, 44.8071847], [ 10.30737, 44.8071733], [ 10.3073225, 44.8071661], [ 10.3073003, 44.807163], [ 10.3070683, 44.8071294], [ 10.3070239, 44.8071237], [ 10.3069202, 44.807111], [ 10.3065086, 44.8070594], [ 10.3064397, 44.8070507], [ 10.3064136, 44.8070477], [ 10.3059775, 44.8069954], [ 10.3059277, 44.806991], [ 10.305302, 44.806891], [ 10.3052339, 44.8067118], [ 10.3052306, 44.8067029], [ 10.3050984, 44.8063609], [ 10.3053442, 44.8063043], [ 10.3053756, 44.8062977], [ 10.3054926, 44.806272], [ 10.3055571, 44.8062588], [ 10.3059146, 44.8061872], [ 10.3059241, 44.8061848], [ 10.3059461, 44.8061806], [ 10.3061936, 44.8061309], [ 10.3062479, 44.8061207], [ 10.3062918, 44.8061112], [ 10.3065245, 44.8060647], [ 10.3065575, 44.8060575], [ 10.3068733, 44.8059932], [ 10.3071908, 44.8059287], [ 10.3074988, 44.8058645], [ 10.3077116, 44.8058518], [ 10.3081445, 44.8057602], [ 10.308172, 44.8057548], [ 10.308282, 44.8057316], [ 10.3085351, 44.805682], [ 10.3086026, 44.8056683], [ 10.3086459, 44.8056599], [ 10.3089256, 44.8056016], [ 10.3097167, 44.8054373], [ 10.3097837, 44.8056026], [ 10.3098093, 44.8056637], [ 10.3098751, 44.8058373], [ 10.3099445, 44.8060197], [ 10.3100294, 44.8061095], [ 10.310169, 44.8064539], [ 10.3101715, 44.8065631], [ 10.3101882, 44.8066033], [ 10.3103221, 44.8069329], [ 10.310352, 44.8070103], [ 10.310493, 44.8073432], [ 10.3105809, 44.807551], [ 10.3105993, 44.8075957] ] ] ] } }"
404852;Lubiana;ESISTENTE;Polygon;"{ ""type"": ""Feature"", ""properties"": { ""Area"": 404852, ""Quartiere"": ""Lubiana"", ""STATO"": ""ESISTENTE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.3597946, 44.7881832], [ 10.3593673, 44.7882841], [ 10.3593201, 44.7882963], [ 10.359277, 44.7883132], [ 10.3590475, 44.7883643], [ 10.3589626, 44.7883833], [ 10.3588234, 44.7884097], [ 10.3586299, 44.7884475], [ 10.35842, 44.7884899], [ 10.358115, 44.7885554], [ 10.3579269, 44.7885886], [ 10.3573538, 44.7887096], [ 10.3572751, 44.7887241], [ 10.3568254, 44.7888189], [ 10.3553404, 44.7892039], [ 10.355302, 44.7892179], [ 10.3550284, 44.7892751], [ 10.3549562, 44.7892934], [ 10.3544632, 44.7893977], [ 10.3535957, 44.7895667], [ 10.3530162, 44.7896878], [ 10.3529755, 44.7897034], [ 10.352914, 44.7897092], [ 10.352151, 44.7898527], [ 10.3519244, 44.7898914], [ 10.3518057, 44.7899181], [ 10.3514606, 44.7899616], [ 10.3502596, 44.7901947], [ 10.3499254, 44.7902628], [ 10.3493393, 44.790371], [ 10.3488026, 44.7904634], [ 10.3486247, 44.7904919], [ 10.3480503, 44.7906276], [ 10.3479218, 44.7906758], [ 10.3478192, 44.7906972], [ 10.3476808, 44.7907411], [ 10.3474158, 44.7907949], [ 10.3474063, 44.7907933], [ 10.3473989, 44.7907804], [ 10.3473692, 44.7907948], [ 10.3473259, 44.7908032], [ 10.3467462, 44.7909158], [ 10.3466102, 44.7909444], [ 10.346493, 44.7909661], [ 10.3462925, 44.7910073], [ 10.3461107, 44.7910415], [ 10.3459762, 44.7910661], [ 10.3458441, 44.7910941], [ 10.3454581, 44.7911786], [ 10.3446749, 44.7913375], [ 10.3437374, 44.791524], [ 10.3428676, 44.7916997], [ 10.3428328, 44.7916995], [ 10.3428028, 44.7916971], [ 10.342741, 44.7916905], [ 10.3427164, 44.7916857], [ 10.3426902, 44.7916804], [ 10.3426695, 44.7916756], [ 10.3426449, 44.7916686], [ 10.3426185, 44.7916576], [ 10.342593, 44.7916461], [ 10.3425788, 44.7916381], [ 10.3425674, 44.7916318], [ 10.3425377, 44.7916124], [ 10.3424854, 44.7915725], [ 10.3424685, 44.7915575], [ 10.3424555, 44.7915425], [ 10.3424399, 44.7915207], [ 10.3424376, 44.7914887], [ 10.3424031, 44.7913957], [ 10.3416511, 44.789733], [ 10.3416402, 44.7897089], [ 10.3416252, 44.7896759], [ 10.3416044, 44.7896306], [ 10.3415944, 44.7896076], [ 10.3415744, 44.7895612], [ 10.3415411, 44.789489], [ 10.3415332, 44.7894879], [ 10.3414785, 44.7893783], [ 10.3414783, 44.7893682], [ 10.341481, 44.7893518], [ 10.3414968, 44.7893156], [ 10.3415074, 44.7892975], [ 10.3415182, 44.7892828], [ 10.3415297, 44.7892702], [ 10.3415437, 44.7892588], [ 10.3415577, 44.7892502], [ 10.3415694, 44.7892439], [ 10.3415874, 44.7892364], [ 10.3416117, 44.7892288], [ 10.3417751, 44.789188], [ 10.3420496, 44.7891347], [ 10.3420984, 44.7891257], [ 10.342262, 44.7890945], [ 10.3423533, 44.7890777], [ 10.3424964, 44.7890496], [ 10.3425923, 44.7890299], [ 10.3430288, 44.7889415], [ 10.343131, 44.7889195], [ 10.3433283, 44.7888755], [ 10.3433801, 44.7888637], [ 10.343553, 44.7888228], [ 10.3436088, 44.7888109], [ 10.3438173, 44.7887707], [ 10.3439007, 44.7887557], [ 10.3442099, 44.7887014], [ 10.3442721, 44.7886911], [ 10.3444098, 44.7886664], [ 10.3445239, 44.7886465], [ 10.3448079, 44.788597], [ 10.3448598, 44.7885863], [ 10.3448889, 44.7885798], [ 10.3449572, 44.7885621], [ 10.3451596, 44.788531], [ 10.3459332, 44.788366], [ 10.3468776, 44.7882092], [ 10.3471175, 44.7881613], [ 10.3471883, 44.7881481], [ 10.3473966, 44.7881046], [ 10.3474839, 44.7880873], [ 10.3476986, 44.7880431], [ 10.3477662, 44.7880293], [ 10.3479596, 44.7879882], [ 10.348054, 44.7879714], [ 10.3481862, 44.7879467], [ 10.3482334, 44.7879378], [ 10.3484135, 44.7879047], [ 10.3485849, 44.7878695], [ 10.3489019, 44.7878089], [ 10.349196, 44.7877486], [ 10.3492652, 44.7877343], [ 10.3494704, 44.7876919], [ 10.3495215, 44.7876817], [ 10.3496568, 44.7876548], [ 10.349726, 44.7876405], [ 10.3498785, 44.7876094], [ 10.3499155, 44.7876028], [ 10.3500547, 44.7875758], [ 10.3501294, 44.7875615], [ 10.3503552, 44.7875188], [ 10.3503992, 44.7875104], [ 10.3504558, 44.7874985], [ 10.3534014, 44.7869342], [ 10.353694, 44.786879], [ 10.3540094, 44.7868167], [ 10.3546085, 44.7866926], [ 10.3546959, 44.7866786], [ 10.3557357, 44.7864823], [ 10.3557915, 44.7864676], [ 10.3564775, 44.7863463], [ 10.3565404, 44.7863338], [ 10.3569657, 44.7862415], [ 10.3571262, 44.7862148], [ 10.3579086, 44.7860576], [ 10.3580344, 44.7860313], [ 10.358632, 44.7859106], [ 10.3588829, 44.7858603], [ 10.3589735, 44.7860854], [ 10.3589955, 44.7861493], [ 10.3590309, 44.7861432], [ 10.3591052, 44.7863471], [ 10.3591521, 44.7864591], [ 10.3591648, 44.7864955], [ 10.3592889, 44.7868682], [ 10.3593265, 44.7869566], [ 10.3593968, 44.7871201], [ 10.3593985, 44.7871257], [ 10.3594051, 44.7871408], [ 10.3594206, 44.7871918], [ 10.3594532, 44.7872696], [ 10.3594942, 44.7873682], [ 10.3595134, 44.787409], [ 10.3595421, 44.7874891], [ 10.3595954, 44.7876398], [ 10.3596289, 44.7877182], [ 10.359698, 44.7879042], [ 10.3597138, 44.7879704], [ 10.3597434, 44.7880544], [ 10.3597946, 44.7881832] ] ] ] } }"
145202;Cittadella;ESISTENTE;Polygon;"{ ""type"": ""Feature"", ""properties"": { ""Area"": 145202, ""Quartiere"": ""Cittadella"", ""STATO"": ""ESISTENTE"" }, ""geometry"": { ""type"": ""MultiPolygon"", ""coordinates"": [ [ [ [ 10.3254033, 44.7898374], [ 10.325285, 44.7901625], [ 10.325302, 44.7901088], [ 10.3253293, 44.7900618], [ 10.3254021, 44.7898422], [ 10.3254259, 44.7897531], [ 10.3254375, 44.7897102], [ 10.3254541, 44.7896493], [ 10.3254897, 44.7895217], [ 10.3254933, 44.7895071], [ 10.3255077, 44.7894535], [ 10.3255374, 44.789344], [ 10.325549, 44.7893017], [ 10.3255613, 44.7892554], [ 10.325591, 44.7891477], [ 10.3256028, 44.7891155], [ 10.3256212, 44.7890618], [ 10.3256603, 44.7889477], [ 10.3257435, 44.7887021], [ 10.3258214, 44.7886888], [ 10.3265803, 44.7887456], [ 10.3267638, 44.7887366], [ 10.3280542, 44.7887926], [ 10.3279887, 44.7898204], [ 10.3279355, 44.7903897], [ 10.3279203, 44.7907617], [ 10.3278868, 44.7910388], [ 10.327849, 44.7913345], [ 10.3278578, 44.7914362], [ 10.3278039, 44.7919561], [ 10.3278049, 44.7920939], [ 10.3277937, 44.792287], [ 10.3277854, 44.792435], [ 10.3277783, 44.7925971], [ 10.3277657, 44.7926653], [ 10.3277301, 44.792925], [ 10.327722, 44.7930472], [ 10.327713, 44.7933297], [ 10.3277114, 44.7935249], [ 10.3277123, 44.793562], [ 10.3277164, 44.7936643], [ 10.3277206, 44.7940007], [ 10.3277335, 44.7941079], [ 10.3277092, 44.794183], [ 10.3276648, 44.7942781], [ 10.3276181, 44.7945357], [ 10.3275371, 44.7947144], [ 10.3274791, 44.7947707], [ 10.3274459, 44.794814], [ 10.3274403, 44.7948941], [ 10.3273464, 44.7949377], [ 10.3272468, 44.7949224], [ 10.3271181, 44.7949111], [ 10.3267927, 44.7948615], [ 10.3264463, 44.7948273], [ 10.3262029, 44.7947969], [ 10.3259333, 44.7947641], [ 10.3257589, 44.7947403], [ 10.3255167, 44.7947268], [ 10.3254564, 44.7947162], [ 10.3254191, 44.7947105], [ 10.3252646, 44.7946943], [ 10.3252186, 44.7946858], [ 10.3252106, 44.7946836], [ 10.3251837, 44.7946811], [ 10.3251391, 44.7946704], [ 10.3250541, 44.7946523], [ 10.3250229, 44.7946352], [ 10.3250117, 44.7946314], [ 10.3249732, 44.7946082], [ 10.3248836, 44.794542], [ 10.3248593, 44.7944751], [ 10.3248523, 44.7944504], [ 10.3248442, 44.7944095], [ 10.3248414, 44.7943921], [ 10.3248403, 44.7943775], [ 10.3248417, 44.794342], [ 10.3248477, 44.794167], [ 10.3248518, 44.7941417], [ 10.3248558, 44.7941141], [ 10.3248612, 44.7940145], [ 10.324863, 44.7939914], [ 10.324864, 44.7939655], [ 10.3248795, 44.7938601], [ 10.3248797, 44.7938348], [ 10.3248805, 44.7938033], [ 10.3248851, 44.793765], [ 10.3248947, 44.7937058], [ 10.324892, 44.793504], [ 10.3248893, 44.7934584], [ 10.3248912, 44.7933426], [ 10.3249217, 44.7930475], [ 10.3249294, 44.7929113], [ 10.324928, 44.7928534], [ 10.3249363, 44.7927132], [ 10.324947, 44.7926034], [ 10.3249609, 44.7924598], [ 10.324969, 44.7923726], [ 10.3249726, 44.7923264], [ 10.324977, 44.7922836], [ 10.3250095, 44.7919362], [ 10.3250046, 44.7918035], [ 10.325053, 44.7911151], [ 10.3250656, 44.7908934], [ 10.3251129, 44.790606], [ 10.3251715, 44.7903252], [ 10.3252712, 44.7902358], [ 10.325285, 44.7901625], [ 10.3254033, 44.7898374] ] ] ] } }"
