Comune;IDE;Indirizzo;NumCivico;Indir_est;Anno_costr;INDIR;INDIR2
PARMA;1;Strada COCCONCELLI ANTONIO;6;Strada COCCONCELLI ANTONIO, 6;1930;0266-6-;
PARMA;2;Viale VITTORIA;31;Viale VITTORIA, 31;1934;1103-31-;
PARMA;3;Via RONDIZZONI GIUSEPPE;4;Via RONDIZZONI GIUSEPPE, 4;1934;0843-4-;
PARMA;4;Via RONDIZZONI GIUSEPPE;6;Via RONDIZZONI GIUSEPPE, 6;1934;0843-6-;
PARMA;5;Viale DEI MILLE;60;Viale DEI MILLE, 60;1922;0596-60-;
PARMA;6;Viale DEI MILLE;62;Viale DEI MILLE, 62;1922;0596-62-;
PARMA;7;Viale DEI MILLE;64;Viale DEI MILLE, 64;1922;0596-64-;
PARMA;8;Viale DEI MILLE;66;Viale DEI MILLE, 66;1922;0596-66-;
PARMA;9;Viale DEI MILLE;68;Viale DEI MILLE, 68;1922;0596-68-;
PARMA;10;Viale DEI MILLE;70;Viale DEI MILLE, 70;1922;0596-70-;
PARMA;11;Viale DEI MILLE;72;Viale DEI MILLE, 72;1922;0596-72-;
PARMA;12;Viale DEI MILLE;74;Viale DEI MILLE, 74;1922;0596-74-;
PARMA;13;Viale DEI MILLE;76;Viale DEI MILLE, 76;1922;0596-76-;
PARMA;14;Viale DEI MILLE;78;Viale DEI MILLE, 78;1922;0596-78-;
PARMA;15;Piazza LAGO SANTO;5;Piazza LAGO SANTO, 5;1938;0489-5-;
PARMA;16;Via PO;68;Via PO, 68;1938;0740-68-;
PARMA;17;Via PO;74;Via PO, 74;1938;0740-74-;
PARMA;18;Via PO;78;Via PO, 78;1938;0740-78-;
PARMA;19;Via PO;80;Via PO, 80;1938;0740-80-;
PARMA;20;Via PO;82;Via PO, 82;1938;0740-82-;
PARMA;21;Via PO;84;Via PO, 84;1938;0740-84-;
PARMA;22;Via PO;86;Via PO, 86;1938;0740-86-;
PARMA;23;Via PO;88;Via PO, 88;1938;0740-88-;
PARMA;24;Via PO;90;Via PO, 90;1938;0740-90-;
PARMA;25;Via PO;92;Via PO, 92;1938;0740-92-;
PARMA;26;Via PO;94;Via PO, 94;1938;0740-94-;
PARMA;27;Via PO;96;Via PO, 96;1938;0740-96-;
PARMA;28;Via PO;98;Via PO, 98;1938;0740-98-;
PARMA;29;Via PO;98;Via PO, 98;1938;0740-98-;
PARMA;30;Via PO;100;Via PO, 100;1938;0740-100-;
PARMA;31;Via PO;102;Via PO, 102;1938;0740-102-;
PARMA;32;Via PO;102;Via PO, 102;1938;0740-102-;
PARMA;33;Via PO;104;Via PO, 104;1938;0740-104-;
PARMA;34;Via PO;108;Via PO, 108;1938;0740-108-;
PARMA;35;Via PO;110;Via PO, 110;1938;0740-110-;
PARMA;36;Via PO;114;Via PO, 114;1938;0740-114-;
PARMA;37;Via PO;116;Via PO, 116;1938;0740-116-;
PARMA;38;Via PO;116;Via PO, 116;1938;0740-116-;
PARMA;39;Via PO;2;Via PO, 2;1941;0740-2-;
PARMA;40;Via PO;6;Via PO, 6;1941;0740-6-;
PARMA;41;Via PO;8;Via PO, 8;1941;0740-8-;
PARMA;42;Via PO;12;Via PO, 12;1941;0740-12-;
PARMA;43;Via PO;12;Via PO, 12;1941;0740-12-;
PARMA;44;Via PO;14;Via PO, 14;1941;0740-14-;
PARMA;45;Via PO;16;Via PO, 16;1941;0740-16-;
PARMA;46;Via PO;18;Via PO, 18;1941;0740-18-;
PARMA;47;Via PO;20;Via PO, 20;1941;0740-20-;
PARMA;48;Via PO;22;Via PO, 22;1941;0740-22-;
PARMA;49;Via PO;24;Via PO, 24;1941;0740-24-;
PARMA;50;Via PO;26;Via PO, 26;1941;0740-26-;
PARMA;51;Via PO;28;Via PO, 28;1941;0740-28-;
PARMA;52;Via PO;30;Via PO, 30;1941;0740-30-;
PARMA;53;Via PO;32;Via PO, 32;1941;0740-32-;
PARMA;54;Via PO;34;Via PO, 34;1941;0740-34-;
PARMA;55;Via PO;36;Via PO, 36;1941;0740-36-;
PARMA;56;Via PO;38;Via PO, 38;1941;0740-38-;
PARMA;57;Via PO;40;Via PO, 40;1941;0740-40-;
PARMA;58;Via PO;40;Via PO, 40;1941;0740-40-;
PARMA;59;Via PO;46;Via PO, 46;1941;0740-46-;
PARMA;60;Via PO;48;Via PO, 48;1941;0740-48-;
PARMA;61;Via PO;50;Via PO, 50;1941;0740-50-;
PARMA;62;Via PO;52;Via PO, 52;1941;0740-52-;
PARMA;63;Via MILAZZO;14;Via MILAZZO, 14;1939;0595-14-;
PARMA;64;Via MILAZZO;16;Via MILAZZO, 16;1939;0595-16-;
PARMA;65;Via MILAZZO;18;Via MILAZZO, 18;1939;0595-18-;
PARMA;66;Via SOLARI STANISLAO;12;Via SOLARI STANISLAO, 12;1939;0904-12-;
PARMA;67;Via MILAZZO;12;Via MILAZZO, 12;1939;0595-12-;
PARMA;68;Via MILAZZO;10;Via MILAZZO, 10;1939;0595-10-;
PARMA;69;Strada COSTITUENTE;25;Strada COSTITUENTE, 25;1942;0299-25-;
PARMA;70;Strada COSTITUENTE;8;Strada COSTITUENTE, 8;1942;0299-8-;
PARMA;71;Via VENEZIA;35;Via VENEZIA, 35;1943;1066-35-;
PARMA;72;Via VENEZIA;37;Via VENEZIA, 37;1943;1066-37-;
PARMA;73;Via VENEZIA;39;Via VENEZIA, 39;1943;1066-39-;
PARMA;74;Via VENEZIA;41;Via VENEZIA, 41;1943;1066-41-;
PARMA;75;Via VENEZIA;43;Via VENEZIA, 43;1943;1066-43-;
