PLESSO SCOLASTICO;1A;1B;1C;1D;1E;1F;2A;2B;2C;2D;2E;2F;3A;3B;3C;3D;3E;3F;4A;4B;4C;4D;4E;4F;5A;5B;5C;5D;5E;5F;TOT
ADORNI;20;22;0;0;0;0;19;19;0;0;0;0;20;17;0;0;0;0;19;18;0;0;0;0;19;20;0;0;0;0;193
ALBERTELLI;22;22;22;19;0;21;24;25;24;19;0;0;20;25;23;20;0;0;25;23;23;15;0;0;25;24;23;20;0;0;464
ANNA FRANK;17;20;20;0;0;0;19;20;20;0;0;0;0;20;18;0;0;0;0;22;22;0;0;0;24;17;21;0;0;0;260
BOTTEGO;23;23;24;24;0;0;21;21;21;22;0;0;22;22;23;24;0;0;23;22;21;23;0;0;24;24;21;22;0;0;450
BOZZANI;22;18;0;0;0;0;24;24;0;0;0;0;23;24;0;0;0;0;24;21;0;0;0;0;24;23;0;0;0;0;227
CAMPANINI;18;21;0;0;0;0;16;17;0;0;0;0;22;24;0;0;0;0;22;23;0;0;0;0;22;24;0;0;0;0;209
CARIGNANO;15;0;0;0;0;0;21;0;0;0;0;0;17;0;0;0;0;0;16;0;0;0;0;0;15;0;0;0;0;0;84
COCCONI;20;25;0;0;0;0;22;25;0;0;0;0;23;21;21;0;0;0;25;25;0;0;0;0;24;26;0;0;0;0;257
CORAZZA;17;24;24;23;23;0;22;25;24;23;24;0;22;26;26;26;25;0;26;26;26;27;25;0;22;24;23;21;24;0;598
CORCAGNANO;22;19;0;0;0;0;24;25;0;0;0;0;25;25;0;0;0;0;24;26;0;0;0;0;26;25;0;0;0;0;241
CORRIDONI;19;25;0;0;0;0;23;23;0;0;0;0;22;21;0;0;0;0;25;22;0;0;0;0;25;25;0;0;0;0;230
DON MILANI;25;23;24;24;0;0;24;24;23;22;0;0;24;20;21;22;0;0;22;24;21;19;0;0;24;24;24;24;0;0;458
EINAUDI;18;22;21;22;0;0;18;23;23;25;0;0;24;23;25;25;0;0;22;23;23;21;23;0;25;22;26;25;0;0;479
FOGNANO;18;16;0;0;0;0;23;0;0;0;0;0;23;24;0;0;0;0;24;0;0;0;0;0;23;24;0;0;0;0;175
MARIA LUIGIA;22;19;21;21;0;0;23;22;24;22;0;0;26;22;23;0;0;0;25;19;21;26;0;0;23;23;26;23;0;0;431
MARTIRI CEFALONIA;20;17;23;0;0;0;25;18;21;0;0;0;20;20;18;0;0;0;26;20;22;0;0;0;24;23;20;0;0;0;317
MICHELI;16;22;22;0;0;0;18;23;24;0;0;0;25;25;24;0;0;0;21;26;25;0;0;0;24;25;23;0;0;0;343
PADRE LINO ;25;25;0;0;0;0;22;22;0;0;0;0;22;22;0;0;0;0;24;23;0;0;0;0;27;27;0;0;0;0;239
PEZZANI;19;17;17;0;0;0;23;22;23;0;0;0;22;23;22;0;0;0;20;18;19;0;0;0;22;22;22;0;0;0;311
RACAGNI;17;24;25;0;0;0;23;21;22;0;0;0;18;23;23;0;0;0;24;23;24;0;0;0;20;22;24;0;0;0;333
RODARI;19;22;0;0;0;0;21;24;0;0;0;0;24;18;0;0;0;0;20;25;0;0;0;0;22;24;0;0;0;0;219
SAN LEONARDO;24;25;0;0;0;0;23;23;0;0;0;0;23;24;0;0;0;0;25;25;0;0;0;0;25;0;0;0;0;0;217
SANVITALE;22;0;22;22;0;0;20;19;25;23;0;0;19;19;21;23;0;0;22;21;23;23;23;0;20;23;24;25;0;0;439
VIGATTO;18;0;0;0;0;0;15;0;0;0;0;0;19;0;0;0;0;0;18;0;0;0;0;0;23;0;0;0;0;0;93
ZERBINI;23;0;0;0;0;0;23;0;0;0;0;0;20;0;0;0;0;0;16;0;0;0;0;0;19;0;0;0;0;0;101
CASA E FAMIGLIA;14;12;0;0;0;0;12;0;0;0;0;0;22;0;0;0;0;0;26;0;0;0;0;0;14;0;0;0;0;0;100
DE LA SALLE;20;18;0;0;0;0;22;21;0;0;0;0;25;25;0;0;0;0;22;20;0;0;0;0;20;22;0;0;0;0;215
LAURA SANVITALE;25;25;0;0;0;0;26;19;0;0;0;0;25;24;0;0;0;0;26;24;0;0;0;0;20;24;0;0;0;0;238
SAN  BENEDETTO;28;0;0;0;0;0;26;0;0;0;0;0;27;0;0;0;0;0;23;0;0;0;0;0;22;0;0;0;0;0;126
MARIO LODI;25;0;0;0;0;0;23;0;0;0;0;0;25;0;0;0;0;0;25;0;0;0;0;0;21;0;0;0;0;0;119
EDITH STEIN;20;0;0;0;0;0;16;0;0;0;0;0;15;0;0;0;0;0;22;0;0;0;0;0;22;0;0;0;0;0;95
MUNARI;11;0;0;0;0;0;13;0;0;0;0;0;12;0;0;0;0;0;12;0;0;0;0;0;10;0;0;0;0;0;58
