COD_VIA;SPECIE;COGNOME;NOME;NOME_COMPLETO;POSIZIONE;Q01;Q02;Q03;Q04;Q05;Q06;Q07;Q08;Q09;Q10;Q11;Q12;Q13
1896;LGO;24 AGOSTO 1942;;Largo 24 AGOSTO 1942;laterale a sinistra di Via Emilia Ovest prima della rotatoria della tangenziale;0;0;0;0;0;1;0;0;0;0;0;0;0
2206;LGO;12 DICEMBRE 1969;;Largo 12 DICEMBRE 1969;gia' Largo n.25 - Scheda Norma A3 Via Chiavari;0;0;1;0;0;0;0;0;0;0;0;0;0
2176;VIA;2 AGOSTO 1980;;Via 2 AGOSTO 1980;Scheda Norma A3-Via Chiavari - Strada di collegamento da Strada Guidorossi a rotatoria prospicente accessi alla Tangenziale Del Ducato.;0;0;1;0;0;0;0;0;0;0;0;0;0
2144;VIA;9 NOVEMBRE 1989;;Via 9 NOVEMBRE 1989;Comparto A3 - Via Chiavari - Sottozona n.2 - Strada n. 8 est - Via Brera Gianni - quartiere Molinetto;0;0;1;0;0;0;0;0;0;0;0;0;0
2164;VIA;11 SETTEMBRE 2001;;Via 11 SETTEMBRE 2001;gia' Via De Toccoli Paganini - quartiere n.3-Molinetto;0;0;1;0;0;0;0;0;0;0;0;0;0
2106;VIA;27 GENNAIO;;Via 27 GENNAIO;STRADA N.11 COMPARTO A3 - VIA CHIAVARI - SOTTOZONA N.2;0;0;1;0;0;0;0;0;0;0;0;0;0
0001;VIA;ABBA;GIUSEPPE CESARE;Via ABBA GIUSEPPE CESARE;da Viale dei Mille - 3^ laterale  laterale a sinistra - a Via Volturno;0;0;1;0;0;0;0;0;0;0;0;0;0
0002;STR;ABBEVERATOIA;;Strada ABBEVERATOIA;da Viale Gramsci - 3^ laterale  laterale a sinistra - a Via Volturno;0;0;2;2;0;0;0;0;0;0;0;0;0
0003;VIA;ABRUZZI;;Via ABRUZZI;da Via Toscana - 1^ laterale  laterale a sinistra - a Piazzale Sicilia;1;0;0;0;0;0;0;0;0;0;0;0;0
0005;VIA;ADAMELLO;;Via ADAMELLO;da Via Trento - 4^ laterale  laterale a sinistra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
