COD_VIA;SPECIE;COGNOME;NOME;NOME_COMPLETO;POSIZIONE
1896;LGO;24 AGOSTO 1942;;Largo 24 AGOSTO 1942;laterale a sinistra di Via Emilia Ovest prima della rotatoria della tangenziale
2206;LGO;12 DICEMBRE 1969;;Largo 12 DICEMBRE 1969;gia' Largo n.25 - Scheda Norma A3 Via Chiavari
2176;VIA;2 AGOSTO 1980;;Via 2 AGOSTO 1980;Scheda Norma A3-Via Chiavari - Strada di collegamento da Strada Guidorossi a rotatoria prospicente accessi alla Tangenziale Del Ducato.
2144;VIA;9 NOVEMBRE 1989;;Via 9 NOVEMBRE 1989;Comparto A3 - Via Chiavari - Sottozona n.2 - Strada n. 8 est - Via Brera Gianni - quartiere Molinetto
2164;VIA;11 SETTEMBRE 2001;;Via 11 SETTEMBRE 2001;gia' Via De Toccoli Paganini - quartiere n.3-Molinetto
2106;VIA;27 GENNAIO;;Via 27 GENNAIO;STRADA N.11 COMPARTO A3 - VIA CHIAVARI - SOTTOZONA N.2
0001;VIA;ABBA;GIUSEPPE CESARE;Via ABBA GIUSEPPE CESARE;da Viale dei Mille - 3^ laterale  laterale a sinistra - a Via Volturno
0002;STR;ABBEVERATOIA;;Strada ABBEVERATOIA;da Viale Gramsci - 3^ laterale  laterale a sinistra - a Via Volturno
0003;VIA;ABRUZZI;;Via ABRUZZI;da Via Toscana - 1^ laterale  laterale a sinistra - a Piazzale Sicilia
0005;VIA;ADAMELLO;;Via ADAMELLO;da Via Trento - 4^ laterale  laterale a sinistra - Strada chiusa
0007;VIA;ADORNI;MADRE ANNA MARIA;Via ADORNI MADRE ANNA MARIA;da Strada Ventidue Luglio - 6^ laterale  laterale a sinistra - a Via Padre Onorio
0008;VIA;AFFANNI;IGNAZIO;Via AFFANNI IGNAZIO;da Via Milano - 2^ laterale  laterale a destra - a Via Gobetti
0009;VIA;AFFO';IRENEO;Via AFFO' IRENEO;da Strada Garibaldi - 6^ laterale  laterale a sinistra - a Via Verdi
2050;VIA;AGNOLETTI;VINCENZO;Via AGNOLETTI VINCENZO;Opere T.A.V. - Nuova viabilita' Via Mantova - Strada Benedetta - Via Del Torrione - Strada n.3
1231;SLO;AGNOLI;VAIFRO;Stradello AGNOLI VAIFRO;da Via Cremonese -  laterale a destra - Loc. Viarolo - Strada chiusa
1873;SLO;AGOSTINI;PRIMO;Stradello AGOSTINI PRIMO;laterale sinistra di Strada Chiaviche - a Via Padovani - Loc. Alberi
1226;VIA;AICARDO;;Via AICARDO;"1^ laterale a destra di Strada Commenda - Loc. Cervara - ""A.U.O. Cervara"""
1811;VIA;AIDA;;Via AIDA;da Via Nabucco - laterale a destra - a Stradellolo Falstaff
1941;VIA;AIMI;FRANCO;Via AIMI FRANCO;2^ laterale a sinistra di Strada Antina - Loc. Botteghino di Porporano di Porporano
0694;STR;AL PARMA;;Strada AL PARMA;da Strada Chiesa di Castelnovo al Ponte sul Torrente Parma di  Castelnovo
1434;VIA;ALBANESE;ALFREDO;Via ALBANESE ALFREDO;da Strada Pastrengo - a Strada Argini Parma - Strada chiusa
0010;STR;ALBERI;;Strada ALBERI;da Strada Langhirano - a Strada Martinella
0011;VIA;ALBERTARIO;DON DAVIDE;Via ALBERTARIO DON DAVIDE;da Via Corini - 3^ laterale  laterale a sinistra - a Via Genova
0012;STR;ALBERTELLI;GUIDO E PILO;Strada ALBERTELLI GUIDO E PILO;da Strada Garibaldi - ultima laterale a sinistra - a Via Verdi
0013;VIA;ALBERTI;ATTILA;Via ALBERTI ATTILA;da Via Anna Frank - 2^ laterale a sinistra - a Via Montebello
1812;LGO;ALBINONI;TOMASO;Largo ALBINONI TOMASO;da  Via Bartok - 1^ laterale a destra
0014;VIA;ALEOTTI;GIOVANNI BATTISTA;Via ALEOTTI GIOVANNI BATTISTA;da Strada Montanara - 4^ laterale a sinistra - a Largo Otto Marzo
1588;PZA;ALERAMO;SIBILLA;Piazza ALERAMO SIBILLA;da Via Gramatica - 1^ laterale a sinistra - piazza sopraelevata - P.E.E.P. Paradigna
0015;STR;ALESSANDRIA;;Strada ALESSANDRIA;da Via Trento - 3^ laterale a sinistra  - a Via Sassari
0017;VIA;ALFIERI;VITTORIO;Via ALFIERI VITTORIO;da Via Scarabelli Zunti - 2^ laterale a sinistra - Strada chiusa
0018;VIA;ALGHERO;;Via ALGHERO;da Via Marmolada - 3^ laterale a destra - a Via Cagliari
0019;VIA;ALINOVI;GIUSEPPE;Via ALINOVI GIUSEPPE;da Via Savani - 2^ laterale a destra - Strada chiusa
0526;PLE;ALLENDE;SALVADOR GOSSENS;Piazzale ALLENDE SALVADOR GOSSENS;tra Viale Mentana - Viale Fratti - Via Trieste - Viale Tanara
1291;VIA;ALPI;ILARIA;Via ALPI ILARIA;1^ laterale a sinistra di Via Serao - P.E.E.P. Paradigna
1459;VIA;ALPINI D'ITALIA;;Via ALPINI D'ITALIA;da Via Ragazzi del '99 - 1^ laterale a sinistra - Strada chiusa
0020;STR;ALTA;;Strada ALTA;da Strada Quingenti - a Strada Budellungo
1583;VIA;ALVARO;CORRADO;Via ALVARO CORRADO;da Via Sciascia - 1^ laterale a destra - Strada chiusa P.E.E.P. S.Elisabetta
1952;VIA;ALZIRA;;Via ALZIRA;da Strada Molino di Baganzola a Via Macbeth - Loc. Baganzola
2195;VIA;AMBROSOLI;GIORGIO;Via AMBROSOLI GIORGIO;Gia' Strada n.14 - Scheda Norma A4 Via S.Eurosia
