COD_VIA;SPECIE;COGNOME;NOME;SPECIE_EST;NOME_COMPLETO;NOME_ANNCSU;POSIZIONE;Q01;Q02;Q03;Q04;Q05;Q06;Q07;Q08;Q09;Q10;Q11;Q12;Q13
1896;LGO;24 AGOSTO 1942;;Largo;24 AGOSTO 1942;Largo 24 AGOSTO 1942;laterale a sinistra di Via Emilia Ovest prima della rotatoria della tangenziale;0;0;0;0;0;1;0;0;0;0;0;0;0
2206;LGO;12 DICEMBRE 1969;;Largo;12 DICEMBRE 1969;Largo 12 DICEMBRE 1969;gia' Largo n.25 - Scheda Norma A3 Via Chiavari;0;0;1;0;0;0;0;0;0;0;0;0;0
2176;VIA;2 AGOSTO 1980;;Via;2 AGOSTO 1980;Via 2 AGOSTO 1980;Scheda Norma A3-Via Chiavari - Strada di collegamento da Strada Guidorossi a rotatoria prospicente accessi alla Tangenziale Del Ducato.;0;0;1;0;0;0;0;0;0;0;0;0;0
2144;VIA;9 NOVEMBRE 1989;;Via;9 NOVEMBRE 1989;Via 9 NOVEMBRE 1989;Comparto A3 - Via Chiavari - Sottozona n.2 - Strada n. 8 est - Via Brera Gianni - quartiere Molinetto;0;0;1;0;0;0;0;0;0;0;0;0;0
2164;VIA;11 SETTEMBRE 2001;;Via;11 SETTEMBRE 2001;Via 11 SETTEMBRE 2001;gia' Via De Toccoli Paganini - quartiere n.3-Molinetto;0;0;1;0;0;0;0;0;0;0;0;0;0
1328;AUT;A1 DEL SOLE;;Autostrada;A1 DEL SOLE;Autostrada A1 DEL SOLE;Via Colorno prima del cavalcavia (ingresso Autostrada MI-BO);0;0;0;0;2;0;0;2;0;2;0;0;0
0001;VIA;ABBA;GIUSEPPE CESARE;Via;ABBA GIUSEPPE CESARE;Via GIUSEPPE CESARE ABBA;da Viale dei Mille - 3^ laterale  laterale a sinistra - a Via Volturno;0;0;1;0;0;0;0;0;0;0;0;0;0
0002;STR;ABBEVERATOIA;;Strada;ABBEVERATOIA;Strada ABBEVERATOIA;da Viale Gramsci - 3^ laterale  laterale a sinistra - a Via Volturno;0;0;2;2;0;0;0;0;0;0;0;0;0
0003;VIA;ABRUZZI;;Via;ABRUZZI;Via ABRUZZI;da Via Toscana - 1^ laterale  laterale a sinistra - a Piazzale Sicilia;1;0;0;0;0;0;0;0;0;0;0;0;0
0005;VIA;ADAMELLO;;Via;ADAMELLO;Via ADAMELLO;da Via Trento - 4^ laterale  laterale a sinistra - Strada chiusa;0;0;0;0;0;0;1;0;0;0;0;0;0
0007;VIA;ADORNI;MADRE ANNA MARIA;Via;ADORNI MADRE ANNA MARIA;Via MADRE ANNA MARIA ADORNI;da Strada Ventidue Luglio - 6^ laterale  laterale a sinistra - a Via Padre Onorio;1;0;0;0;0;0;0;0;0;0;0;0;0
0008;VIA;AFFANNI;IGNAZIO;Via;AFFANNI IGNAZIO;Via IGNAZIO AFFANNI;da Via Milano - 2^ laterale  laterale a destra - a Via Gobetti;0;0;0;0;0;0;1;0;0;0;0;0;0
0009;VIA;AFFO';IRENEO;Via;AFFO' IRENEO;Via IRENEO AFFO';da Strada Garibaldi - 6^ laterale  laterale a sinistra - a Via Verdi;1;0;0;0;0;0;0;0;0;0;0;0;0
2050;VIA;AGNOLETTI;VINCENZO;Via;AGNOLETTI VINCENZO;Via VINCENZO AGNOLETTI;Opere T.A.V. - Nuova viabilita' Via Mantova - Strada Benedetta - Via Del Torrione - Strada n.3;0;0;0;0;0;0;0;0;0;1;0;0;0
1231;SLO;AGNOLI;VAIFRO;Stradello;AGNOLI VAIFRO;Stradello VAIFRO AGNOLI;da Via Cremonese -  laterale a destra - Loc. Viarolo - Strada chiusa;0;0;0;0;1;0;0;0;0;0;0;0;0
1873;SLO;AGOSTINI;PRIMO;Stradello;AGOSTINI PRIMO;Stradello PRIMO AGOSTINI;laterale sinistra di Strada Chiaviche - a Via Padovani - Loc. Alberi;0;0;0;0;0;0;0;0;0;0;0;0;1
2262;VIA;AGUJARI;LUCREZIA;Via;AGUJARI LUCREZIA;Via LUCREZIA AGUJARI;"AREA ""EX TARASCONI"" - LATERALE DESTRA DI VIA SAN LEONARDO";0;0;0;0;0;0;0;1;0;0;0;0;0
1226;VIA;AICARDO;;Via;AICARDO;Via AICARDO;"1^ laterale a destra di Strada Commenda - Loc. Cervara - ""A.U.O. Cervara""";0;0;0;0;1;0;0;0;0;0;0;0;0
1811;VIA;AIDA;;Via;AIDA;Via AIDA;da Via Nabucco - laterale a destra - a Stradellolo Falstaff;0;0;0;0;1;0;0;0;0;0;0;0;0
1941;VIA;AIMI;FRANCO;Via;AIMI FRANCO;Via FRANCO AIMI;2^ laterale a sinistra di Strada Antina - Loc. Botteghino di Porporano di Porporano;0;0;0;0;0;0;0;0;0;0;1;0;0
0694;STR;AL PARMA;;Strada;AL PARMA;Strada AL PARMA;da Strada Chiesa di Castelnovo al Ponte sul Torrente Parma di  Castelnovo;0;0;0;0;1;0;0;0;0;0;0;0;0
1434;VIA;ALBANESE;ALFREDO;Via;ALBANESE ALFREDO;Via ALFREDO ALBANESE;da Strada Pastrengo - a Strada Argini Parma - Strada chiusa;0;0;0;0;0;0;0;0;0;0;1;0;0
0010;STR;ALBERI;;Strada;ALBERI;Strada ALBERI;da Strada Langhirano - a Strada Martinella;0;0;0;0;0;0;0;0;0;0;0;0;1
